"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","Le Lonzac"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","Le Lonzac"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","Le Lonzac"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","Le Lonzac"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","Ле-Лонзак"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","Le Lonzac"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","Lo Lonzac"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","勒隆扎克"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#label","Olonsac"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#comment","Le Lonzac (Olonzac en occitan) est une commune française du Massif central, au pied du massif des Monédières dans le département de la Corrèze en région Nouvelle-Aquitaine. La commune est située dans le parc naturel régional de Millevaches en Limousin. Ses habitants sont appelés Lonzacois et Lonzacoises."
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Lonzac"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19118"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211911805"
"http://fr.dbpedia.org/resource/Le_Lonzac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Лонзак"
