"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://www.w3.org/2000/01/rdf-schema#label","Dirty Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirty_Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dirty_Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738513"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageID",14278513
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageRevisionID",185214463
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Stockholm_sur_les_polluants_organiques_persistants"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D12_(groupe)"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Salopards_:_Mission_Suicide"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Salopards_:_Mission_fatale"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Salopards"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Salopards_2"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta_mère"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonkers_(série_de_compilations)"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Dozen_Brass_Band"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dirty_Dozen_Brass_Band"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://dbpedia.org/ontology/wikiPageLength",2603
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dirty_Dozen?oldid=185214463&ns=0"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/fr","Dirty Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/fr","The Dirty Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/fr","Dozens"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/texte","Dozens"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/texte","Dirty Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/texte","The Dirty Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/trad","The Dirty Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/trad","Dirty Dozen"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://fr.dbpedia.org/property/trad","Dozens"
"http://fr.dbpedia.org/resource/Dirty_Dozen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dirty_Dozen"
