"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Universitäten_in_Kanada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Канадские_университеты"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:کانادا_بیلیم_یوردلاری"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14336187"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:دانشگاه‌های_کانادا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:캐나다의_대학"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:جامعات_كندا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:加拿大大学"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Universities_in_Canada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://dbpedia.org/ontology/wikiPageID",844502
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://dbpedia.org/ontology/wikiPageRevisionID",189230972
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Universités_canadiennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Universités_canadiennes?oldid=189230972&ns=10"
