"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2000/01/rdf-schema#label","Сімхаварман IV"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2000/01/rdf-schema#label","制至"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2000/01/rdf-schema#label","Jaya Simhavarman IV"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2000/01/rdf-schema#label","Chế Chí"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2000/01/rdf-schema#comment","Jaya Simhavarman IV (1284-1312) ou Chế Chí, est le roi du Royaume de Champā de la XIe dynastie Cham. Il règne de 1307 jusqu'à sa déposition en 1312."
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chế_Chí"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/महेन्द्रवर्मन्"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gndsm"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/制至"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャヤ・シンハヴァルマン4世"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5088756"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімхаварман_IV"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chế_Chí"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://dbpedia.org/ontology/wikiPageID",12099029
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://dbpedia.org/ontology/wikiPageRevisionID",177886102
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cham_(peuple)"
"http://fr.dbpedia.org/resource/Jaya_Simhavarman_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1312"
