"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Aldborough (Yorkshire del Norte)"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Aldborough (Yorkshire du Nord)"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Aldborough (North Yorkshire)"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Aldborough est un village du Yorkshire du Nord, en Angleterre. Il est situé dans le district de Harrogate et relève de la paroisse civile de Boroughbridge."
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Yorkshire_WR/Aldborough"
"http://fr.dbpedia.org/resource/Aldborough_(Yorkshire_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aldborough,_North_Yorkshire"
