"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2000/01/rdf-schema#label","Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2000/01/rdf-schema#label","Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2000/01/rdf-schema#label","Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2000/01/rdf-schema#label","Gosseldingen"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2000/01/rdf-schema#comment","Gosseldange (luxembourgeois: Gousseldeng, allemand: Gosseldingen) est une section de la commune luxembourgeoise de Lintgen située dans le canton de Mersch. À proximité de Gosseldange se trouve le Gousselerbierg, en dessous duquel passe le tunnel Gousselerbierg, le deuxième plus long tunnel du pays."
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Gousseldeng.ogg"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960531/"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026539"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gousseldeng"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gosseldange"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d23b7"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gosseldange_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Gosseldange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gosseldingen"
"http://fr.dbpedia.org/resource/Gosseldange","http://fr.dbpedia.org/property/nomde","Gosseldingen"
"http://fr.dbpedia.org/resource/Gosseldange","http://dbpedia.org/ontology/wikiPageID",3414487
"http://fr.dbpedia.org/resource/Gosseldange","http://dbpedia.org/ontology/wikiPageRevisionID",180799317
"http://fr.dbpedia.org/resource/Gosseldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lintgen"
"http://fr.dbpedia.org/resource/Gosseldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Gosseldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
