"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur glace aux Jeux asiatiques d'hiver de 2007"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Winter-Asienspiele 2007/Eishockey"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/2000/01/rdf-schema#label","IJshockey op de Aziatische Winterspelen 2007"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey at the 2007 Asian Winter Games"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Les tournois de Hockey sur glace aux Jeux asiatique d'hiver de Changchun ont eu lieu du 26 janvier 2007 au 3 février 2007. Le Japon remporte le tournoi masculin, son deuxième consécutif. La Kazakhstan s'impose dans le tournoi féminin, son deuxième consécutif."
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2007年冬季亞洲運動會冰球比賽"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742258"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_asiatiques_d'hiver_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hoki_es_pada_Pesta_Olahraga_Musim_Dingin_Asia_2007"
