"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grands_détectives","http://www.w3.org/2000/01/rdf-schema#label","Grands détectives"
"http://fr.dbpedia.org/resource/Grands_détectives","http://www.w3.org/2000/01/rdf-schema#comment","Grands détectives est une collection de l'éditeur 10/18 créée par l'avocat et éditeur Jean-Claude Zylberstein en 1983. Elle s'est spécialisée dans la publication de romans policiers historiques mettant en scène des détectives à différentes époques et dans différents pays. La collection accueille cependant plusieurs séries romanesques se déroulant au XXe siècle."
"http://fr.dbpedia.org/resource/Grands_détectives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115278"
"http://fr.dbpedia.org/resource/Grands_détectives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcnbj"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageID",1932384
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageRevisionID",191116567
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wyllie"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_policière"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_à_Canton"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Jackson_Braun"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Moatti"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Duchon-Doris"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Furutani"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mortimer"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_McBain"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whodunit"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_des_veufs_noirs"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Burma"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Prévost"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._J._Parker"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Denfert"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Pears"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Perry"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maj_Sjöwall_et_Per_Wahlöö"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Bornais"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Izner"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Dexter"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Jackson_(écrivain)"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Macdonald"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Aillon"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dashiell_Hammett"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_M._Kaminsky"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_Ti"
"http://fr.dbpedia.org/resource/Grands_détectives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Tey"
