"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","Anna Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","Суи, Анна"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","Anna Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","انا سوى"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","Anna Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","Anna Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","Anna Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","أنا سوي"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#label","Anna Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#comment","Anna Sui (sinogramme traditionnel : 蕭志美, simplifié : 萧志美, pinyin : Xiāo Zhìměi, japonais : アナスイ) (né le 4 août, 1964 en Détroit, Michigan) est une créatrice de mode américaine. Elle a été nommée l'une des « Top 5 Mode Icônes de la Décennie » et en 2009 gagné le Geoffrey Beene Lifetime Achievement Award du Conseil des créateurs de mode d'Amérique (CFDA), rejoignant les rangs de Yves Saint Laurent, Giorgio Armani, Ralph Lauren, et Diane von Fürstenberg. Ses catégories de marques comprennent plusieurs lignes de mode, chaussures, cosmétiques, parfums, lunettes, bijoux, accessoires, et une ligne de cadeaux. Produits Anna Sui sont vendus par ses magasins et distributeurs autonomes à travers le monde dans plus de cinquante pays. En 2006, Fortune a estimé la valeur collective de la mode de l'empir"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2048046"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialannasuithailand"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/annasuicosmetics"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106636316568025973600"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/annasuipage"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Anna_Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/officialannasui/"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/annasui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5916_4430"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Anna_Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աննա_Սուի"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009021303"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anna_Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Anna_Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anna_Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Anna_Sui"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суи,_Анна"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1793668"
"http://fr.dbpedia.org/resource/Anna_Sui","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anna_Sui"
