"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#label","Heremietkoekoek"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#label","Cuculus solitarius"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#label","Coucou solitaire"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#label","Einsiedlerkuckuck"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#label","Red-chested cuckoo"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#comment","Cuculus solitarius Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Coucou solitaire Cuculus solitarius Espèce Cuculus solitariusStephens, 1815 Statut de conservation UICN LC : Préoccupation mineure Le Coucou solitaire (Cuculus solitarius) est une espèce de coucou, oiseau de la famille des Cuculidae. C'est une espèce monotypique (non subdivisée en sous-espèces)."
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1903"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1050138"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/reccuc1"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=26A34DA5474E1A01"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554680"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuculus_solitarius"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cuculus-solitarius"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cuculus_solitarius"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Red-chested_Cuckoo_(Cuculus_solitarius)_(022A-WA03044X0017-0013M0).ogg"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5231903"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22683862/0"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red-chested_cuckoo"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuculus_solitarius"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Piet-my-vrou"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وقواق_احمر_الصدر"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vörösbóbitás_kakukk"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cuculus_solitarius"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuculus_solitarius"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cuculus_solitarius"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cog_frongoch_Affrica"
"http://fr.dbpedia.org/resource/Coucou_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوکوی_سینه‌سرخ"
