"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Bakırköyspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8286611"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Bakırköyspor)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bakırköyspor_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Bakırköysporja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Бакыркёйспор»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Bakırköysporu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bakırköyspor_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://dbpedia.org/ontology/wikiPageID",4838885
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://dbpedia.org/ontology/wikiPageRevisionID",190225182
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Bakırköyspor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Bakırköyspor?oldid=190225182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bakırköyspor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Turquie"
