"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/2000/01/rdf-schema#label","Maître de 1518"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/2000/01/rdf-schema#label","Maestro de 1518"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître de 1518, dit aussi Maître anversois de 1518, Maître d'Anvers de 1518, anciennement Maître de l'abbaye de Dilighem, est un peintre anonyme flamand, actif entre 1505 ou 1510 et 1527, habituellement classé parmi les maniéristes anversois. Donné en 1915 par Max Jakob Friedländer, le nom de convention de ce peintre vient du Retable de Marie de l'église Sainte-Marie de Lübeck (fig. 1) qui porte l'inscription « 1518 » et la marque d'Anvers dans sa partie sculptée."
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-60161.aspx"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01936484"
"http://fr.dbpedia.org/resource/Maître_de_1518","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/53200"
