"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Kangirsuk"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Kangirsuk est un aéroport situé au Québec, au Canada."
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kangirsuk_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kangirsuk_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kangirsuk_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کانگیرسوک"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Kangirsuk_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_конгирсук"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Kangirsuk"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kangirsuk_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3912796"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kangirsuk_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f85f"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Kangirsuk"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7910211/"
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://dbpedia.org/ontology/wikiPageID",11692184
"http://fr.dbpedia.org/resource/Aéroport_de_Kangirsuk","http://dbpedia.org/ontology/wikiPageRevisionID",148914236
