"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Université Korea (métro de Séoul)"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","محطة جامعة كوريا"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Korea University station"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Estación Universidad de Corea"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","高麗大學站"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#comment","Université de Corée Université Korea est une station sur la ligne 6 du métro de Séoul, dans l'arrondissement de Seongbuk-gu."
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Korea_University_Station"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Korea_Egyetem_állomás"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高麗大駅"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고려대역"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Korea_Universitato_Staciono"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d85vw"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korea_University_station"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Korea_University_Station"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高麗大學站"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_جامعة_كوريا"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Universidad_de_Corea"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488478"
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageID",6411965
"http://fr.dbpedia.org/resource/Université_Korea_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageRevisionID",190407277
