"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/2000/01/rdf-schema#label","Saber"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/2000/01/rdf-schema#comment","Saber (Glendale (Californie), 1976) est un graffeur et peintre américain travaillant à Los Angeles."
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7396038"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17775"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hknxs"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saber_(artist)"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageID",12864778
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageRevisionID",171349166
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Art_Institute"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juxtapoz_Art_&_Culture_Magazine"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thousand_Oaks_High_School"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graffeur_américain"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Saber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Saber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Saber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graffeur_américain"
"http://fr.dbpedia.org/resource/Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saber?oldid=171349166&ns=0"
"http://fr.dbpedia.org/resource/Saber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saber"
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/abstract","Saber (Glendale (Californie), 1976) est un graffeur et peintre américain travaillant à Los Angeles."
"http://fr.dbpedia.org/resource/Saber","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
