"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Geografia transportu"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Географія транспорту"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","交通地理学"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","География транспорта"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Géographie des transports"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Geografía del transporte"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#label","Transport geography"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#comment","La géographie des transports est la branche de la géographie qui s'attache à l'étude des mouvements de marchandises, de passagers et d'informations, ainsi que des infrastructures qui les sous-tendent. Elle s'intéresse aux attributs et aux contraintes de l'espace en vue de les mettre en relation avec l'origine, la destination, la nature et la raison d'un mouvement."
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2351595"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transportation_geography_and_network_science"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=29117"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/交通运输地理学"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geografia_transportu"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verkehrsgeographie"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Transpordigeograafia"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppsrk"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრანსპორტის_გეოგრაფია"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परिवहन_भूगोल"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Транспорт_географиясы"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_del_transporte"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95010429"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prometna_geografija"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_geography"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/120177712"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Transportgeografi"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאוגרפיה_תחבורתית"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交通地理学"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Географія_транспорту"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geografia_do_transporte"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13594-1"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795612"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geografie_dopravy"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prometna_geografija"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_транспорта"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جغرافيا_النقل"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4138189-0"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nəqliyyat_coğrafiyası"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পরিবহন_ভূগোল"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саобраћајна_географија"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageID",1116346
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageRevisionID",180930987
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_et_société"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_humaine"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_des_télécommunications"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Thomas_(géographe)"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_de_la_géographie"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geog.umontreal.ca/geotrans/index.html"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/wikiPageLength",962
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Branche_de_la_géographie"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_humaine"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_et_société"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géographie_des_transports?oldid=180930987&ns=0"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géographie_des_transports"
"http://fr.dbpedia.org/resource/Géographie_des_transports","http://dbpedia.org/ontology/abstract","La géographie des transports est la branche de la géographie qui s'attache à l'étude des mouvements de marchandises, de passagers et d'informations, ainsi que des infrastructures qui les sous-tendent. Elle s'intéresse aux attributs et aux contraintes de l'espace en vue de les mettre en relation avec l'origine, la destination, la nature et la raison d'un mouvement."
