"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Смбат II"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Sembat II Tiezerakal"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Simbácio II da Arménia"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Смбат II"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Smbat II d'Arménie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Smbat II"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Smbat II of Armenia"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","Smbat II (en arménien Սմբատ Բ ; mort en 989) ou Smbat Tiézérakal (en arménien Սմբատ Տիեզերակալ, « Smbat le Dominateur ») est un membre de la famille arménienne des Bagratides, qui est roi d'Arménie à Ani de 977 à 989."
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0279zzb"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایکینجی_سمبات"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sembat_II_Tiezerakal"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смбат_II"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smbat_II"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smbat_II_of_Armenia"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смбат_II"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simbácio_II_da_Arménia"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սմբատ_Բ_Տիեզերակալ"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Smbat_II_of_Armenia"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sembat_II_Tiezerakal"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمبات_التانى_من_ارمينيا"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სმბატ_II"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Smbato_la_2-a"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sembat_II_Tierezakal"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمبات_دوم"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666206"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σμπατ_Β΄_της_Αρμενίας"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ani"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageID",2490842
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",182010959
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouchel_de_Kars"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayk"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ani"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/977"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Ani"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_989"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagratide"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanahin"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_III_d'Ibérie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/989"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curopalate"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Arménie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiridate_(architecte)"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kars"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Arménie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm%23Abasdied951B%7Ctitre=Armenia%7Csite=Foundation"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/wikiPageLength",3309
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bagratide"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_989"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Arménie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Levant"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Arménie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Toumanoff-Dynastie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smbat_II_d'Arménie?oldid=182010959&ns=0"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanahin_Salvador_2.jpg"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/consultéLe",2009-11-06
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/dateDeDécès",989
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_rois_d'Arménie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/légende","et , Sourp Amenaprkitch, Sanahin."
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/ARMENIA.htm#Abasdied951B|titre=Armenia|site=Foundation for Medieval Genealogy"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/jusqu'auFonction",989
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/mère","Khosrovanoush"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://fr.dbpedia.org/property/àPartirDuFonction",977
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanahin_Salvador_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Smbat_II_d'Arménie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/thumbnailCaption","et, Sourp Amenaprkitch,Sanahin."
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/abstract","Smbat II (en arménien Սմբատ Բ ; mort en 989) ou Smbat Tiézérakal (en arménien Սմբատ Տիեզերակալ, « Smbat le Dominateur ») est un membre de la famille arménienne des Bagratides, qui est roi d'Arménie à Ani de 977 à 989."
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Achot_III_d'Arménie"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q20669989"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Smbat_II_d'Arménie__PersonFunction__1"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Smbat_II_d'Arménie","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
