"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#label","フェルディナン・アンベール"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#label","فرديناند هامبرت"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Humbert, né le 8 octobre 1842 à Paris, ville où il est mort le 7 octobre 1934, est un peintre français."
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/56269"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1325/47"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12950_artiste_HUMBERT_Jacques_Fernandj"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001448579"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/229595"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6348_1027"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ferdinand-jacques-humbert/past-auction-results"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/22236"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/32345"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-27957.aspx"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferdinand_Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=913"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00091056"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/40577"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4023094&lng=en"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=15079"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520450"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand_Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferdinand_Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500012277"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227730566"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14398165w#about"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14969625p#about"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرديناند_هامبرت"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vs9rxf"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdinand_Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ferdinand_Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナン・アンベール"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умбер,_Фернан"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernand_Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferdinand_Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferdinand_Humbert"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157444252/id"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageID",3679791
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageRevisionID",187975424
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Cuțescu-Storck"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Borgeaud"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Massonneau"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Cormon"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_de_France_(Versailles)"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Cour_d'Or"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Berton-Maire"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Jouclard"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Marret"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Leroux"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Basilius_Barth"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Marguerite_Hautrive"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_la_Hougue"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Picabia"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_74)"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Encyclopédie"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Fromentin"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laurencin"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_Zakarian"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Descoust"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Dubut"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysis_Jungbluth"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Simonidy"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Lavieille"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Rondenay"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Loutreuil"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_de_Selves"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Clichy"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Sauveur_Maury"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Marie_Le_Petit"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Waidmann"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gervex"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Réveillaud_de_Lens"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1934"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjanire"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tastemain"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymonde_Esprit-Massonneau"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Drouet-Réveillaud"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Leroux"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Piriou"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1842"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Valabrègue"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Cabanel"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Ligue_de_la_patrie_française"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_nationale_supérieure_des_beaux-arts"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_(Paris)"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Palais"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Jeanne_Carpentier"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k246558/f401.image.langFR"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://dbpedia.org/ontology/wikiPageLength",6096
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_74)"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Ligue_de_la_patrie_française"
"http://fr.dbpedia.org/resource/Ferdinand_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1842"
