"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2000/01/rdf-schema#label","Château de Terzé"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Terzé est situé sur la commune de Marcilly-la-Gueurce en Saône-et-Loire, à flanc de pente, sur une petite terrasse, dans la vallée de l'Ozolette."
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Terzé"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt1f"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Terzé"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970774"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageID",2533756
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageRevisionID",174174236
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-la-Gueurce"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_(bassin_public)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marcilly-la-Gueurce"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/wikiPageLength",2723
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.georss.org/georss/point","46.4025 4.28861"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.georss.org/georss/point","46.4025 4.288611"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://xmlns.com/foaf/0.1/name","Château de Terzé"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Terzé?oldid=174174236&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4025
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.28861
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.28861
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Terzé_(71)_-_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/classement","non"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Marcilly-la-Gueurce"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/géolocalisation","Saône-et-Loire/Bourgogne-Franche-Comté/France"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/latitude",46.4025
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/longitude",4.28861
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/légende","Château de Terzé"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/nom","Château de Terzé"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/subdivision","Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Terzé_(71)_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Terzé"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2886099815369 46.402500152588)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2886109352112 46.402500152588)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2886099815369 46.402500152588)"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/depictionDescription","Château de Terzé"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/abstract","Le château de Terzé est situé sur la commune de Marcilly-la-Gueurce en Saône-et-Loire, à flanc de pente, sur une petite terrasse, dans la vallée de l'Ozolette."
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marcilly-la-Gueurce"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Marcilly-la-Gueurce"
"http://fr.dbpedia.org/resource/Château_de_Terzé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
