"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2000/01/rdf-schema#label","Supériorité illusoire"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de la psychologie sociale, la supériorité illusoire est un type de biais cognitif par lequel une personne surestime ses propres qualités et capacités, par rapport aux mêmes qualités et capacités des autres personnes. La supériorité illusoire est l'une des nombreuses relatives à soi-même qui sont évidentes dans l'étude de l'intelligence, l'exécution efficace des tâches et des tests et la possession de caractéristiques personnelles et de traits de personnalité souhaitables, ou du jugement illusoire sur les autres comme l'illusion de transparence ou l'illusion de connaissance asymétrique."
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463c3l"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ylivertaisuusvinouma"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76245821"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superioridad_ilusoria"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wobegon-hatás"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246951"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توهم_برتری"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złudzenie_ponadprzeciętności"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illusory_superiority"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Superiority_bias"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иллюзорное_превосходство"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความเหนือกว่าเทียม"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وهم_التفوق"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superioridade_ilusória"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://dbpedia.org/ontology/wikiPageID",11911020
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://dbpedia.org/ontology/wikiPageRevisionID",189855801
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Board"
"http://fr.dbpedia.org/resource/Supériorité_illusoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Turner_(psychologue)"
