"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2000/01/rdf-schema#label","Home Nations Championship 1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cuatro Naciones 1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2000/01/rdf-schema#label","Tournoi britannique de rugby à XV 1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2000/01/rdf-schema#label","بطوله الامم الرئيسيه 1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2000/01/rdf-schema#label","بطولة الأمم الرئيسية 1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2000/01/rdf-schema#label","Home Championship 1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2000/01/rdf-schema#label","Home Nations Championship 1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi britannique de rugby à XV 1932 (du 16 janvier au 19 mars 1932) est remporté conjointement par l’Irlande, le pays de Galles et l’Angleterre avec deux victoires chacun. La France est exclue du Tournoi pour des faits de professionnalisme dans le championnat de France. Elle est réadmise à compter de l'édition de 1947."
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qp9gn"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Cuatro_Naciones_1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_الأمم_الرئيسية_1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Home_Nations_Championship_1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1932_Home_Nations_Championship"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_домаћих_нација_1932."
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Home_Nations_Championship_1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Home_Championship_1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820103"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطوله_الامم_الرئيسيه_1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://dbpedia.org/ontology/wikiPageID",829916
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://dbpedia.org/ontology/wikiPageRevisionID",182115996
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1947"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1932"
"http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
