"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#label","Музей Чернуски"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#label","Musée Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#label","Museo Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#label","Musée Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#label","Музей Чернускі"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#label","Museo Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Cernuschi est un musée parisien consacré aux arts asiatiques, et plus spécifiquement à ceux de l'Extrême-Orient : Chine, Japon, Corée et Vietnam. C'est le deuxième musée consacré aux arts asiatiques en France et le cinquième consacré à l’art chinois en Europe."
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/240914365956877"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36537696"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M1106"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/126056"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Musée_Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003204748"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2323_6196"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MuseeCernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667022"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/セルヌスキ美術館"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσείο_Σερνυσί"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50055341"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musée_Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500293964"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Чернуски"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11864918f#about"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Cernuschi"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129146731"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չերնուսկի_թանգարան"
"http://fr.dbpedia.org/resource/Musée_Cernuschi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_Cernuschi"
