"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#label","Літійорганічні сполуки"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#label","مركب ليثيوم عضوي"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#label","Organolithien"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#label","Reattivi di organo-litio"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#label","有机锂试剂"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#label","Composto organolítio"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#label","Enllaç C-Li"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#comment","Un organolithien, ou simplement lithien, est un composé organométallique présentant une liaison carbone–lithium. Ce sont des réactifs importants en synthèse organique couramment utilisés pour transférer leur chaîne carbonée ou leur atome de lithium à travers une addition nucléophile ou une déprotonation. On utilise les organolithiens dans l'industrie pour l'amorçage de réactions de polymérisation anionique permettant de produire de nombreux élastomères, ainsi qu'en synthèse asymétrique dans l'industrie pharmaceutique. Le méthyllithium CH3Li, le n-butyllithium CH3CH2CH2CH2Li et le phényllithium C6H5Li sont des exemples d'organolithiens."
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/organolithium-compound"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organolithium_compounds"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000109559"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Organolithné_sloučeniny"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکنش‌گر_آلی_لیتیم"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Organolithium_reagent"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركب_ليثيوم_عضوي"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kyn1"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lithiumorganische_Verbindungen"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reattivi_di_organo-litio"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777729817"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908992221"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organolitio"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Organolitiumyhdisteet"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420460"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Organolithiumchemie"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有机锂试剂"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Związki_litoorganiczne"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enllaç_C-Li"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルキルリチウム"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liitiumorgaanilised_ühendid"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літійорганічні_сполуки"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οργανολιθιακές_ενώσεις"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फिनाइललिथियम"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organolithium_reagent"
"http://fr.dbpedia.org/resource/Organolithien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Composto_organolítio"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageID",1305390
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageRevisionID",190946458
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addition_radicalaire"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isopropyllithium"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sec-butyllithium-2D-skeletal.png"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_(chimie)"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphtalène"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bis(triméthylsilyl)amidure_de_lithium"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_carbonée"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_alpha"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_dérivés_benzéniques"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrahydrofurane"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubane"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartéine"
"http://fr.dbpedia.org/resource/Organolithien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_RMN"
