"subject","predicate","object"
"http://fr.dbpedia.org/resource/18_juin_1963","http://www.w3.org/2000/01/rdf-schema#label","18 juin 1963"
"http://fr.dbpedia.org/resource/18_juin_1963","http://www.w3.org/2000/01/rdf-schema#comment","Le mardi 18 juin 1963 est le 169e jour de l'année 1963."
"http://fr.dbpedia.org/resource/18_juin_1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47044553"
"http://fr.dbpedia.org/resource/18_juin_1963","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1963-06-18"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageID",11375654
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageRevisionID",163878711
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Ackermann"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatoumata_Sidibé"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Carlson"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Fajardo"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bernardini"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vadim"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Mills"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_pour_la_sécurité_d'État"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckhard_Jansen"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iréne_Theorin"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizzy_Reed"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Smith"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wataru_Yoshizumi"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Honiss"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumen_Radev"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Armendáriz"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Marchand_(réalisateur)"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juin"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1963"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/wikiPageLength",1351
"http://fr.dbpedia.org/resource/18_juin_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/18_juin_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/18_juin_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/18_juin_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/18_juin_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/18_juin_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/18_juin_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/18_juin_1963?oldid=163878711&ns=0"
"http://fr.dbpedia.org/resource/18_juin_1963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/18_juin_1963"
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/abstract","Le mardi 18 juin 1963 est le 169e jour de l'année 1963."
"http://fr.dbpedia.org/resource/18_juin_1963","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Juin_1963"
