"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2000/01/rdf-schema#label","Arval"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2000/01/rdf-schema#label","Arval"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2000/01/rdf-schema#comment","Arval est une société de location de véhicules d'entreprise française fondée en 1989 et filiale de BNP Paribas. Elle est présente en France et dans 30 autres pays avec près de 7 000 employés. Arval propose des services de leasing automobile aux indépendants, PME, grands groupes internationaux et acteurs publics afin d’externaliser les risques liés à la gestion de leur flotte automobile."
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arval_BNP_Paribas"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arval"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arval"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arval_BNP_Paribas_Group"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866045"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl6vc"
"http://fr.dbpedia.org/resource/Arval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142984252"
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageID",2503971
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageRevisionID",190676885
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Location_longue_durée"
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_location_de_véhicules"
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_bancaire"
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
