"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/2000/01/rdf-schema#label","Zaovine Lake"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/2000/01/rdf-schema#label","Lac de Zaovine"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Zaovine (en serbe : Заовинско језеро et Zaovinsko jezero) est un lac de Serbie, situé près du village de Zaovine, dans la municipalité de Bajina Bašta, district de Zlatibor."
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaovine_Lake"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109399"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3318926/"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zaovine_Lake"
"http://fr.dbpedia.org/resource/Lac_de_Zaovine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zaovinské_jezero"
