"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://dbpedia.org/ontology/personName","Serge Monfourny"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://dbpedia.org/ontology/startOccupation","Professeur de collège"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://dbpedia.org/ontology/startOccupation","Maire deGauchy(1972-2008)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Sud__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gauchy"
