"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Baikal (bière)"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","Baïkal (russe : байкал) est une marque de bière sibérienne de Russie, appartenant au groupe multinational Heineken."
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683490"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageID",9575919
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",182057796
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_russe"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heineken"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/wikiPageLength",577
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_russe"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baikal_(bière)?oldid=182057796&ns=0"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://fr.dbpedia.org/property/annéeCréation",2015
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baikal_(bière)"
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/abstract","Baïkal (russe : байкал) est une marque de bière sibérienne de Russie, appartenant au groupe multinational Heineken."
"http://fr.dbpedia.org/resource/Baikal_(bière)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Heineken"
