"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Pelote valencienne"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilota_valenciana"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pilota_valenciana"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pilota_valenciana"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pelota_valenciana"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8236754"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Valencian_pilota"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pelota_valenciana"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://dbpedia.org/ontology/wikiPageID",3755879
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://dbpedia.org/ontology/wikiPageRevisionID",176652421
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pelote_valencienne"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2004/02/skos/core#prefLabel","Pelote valencienne"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pelote_valencienne?oldid=176652421&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_collectif"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_valencienne"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_de_balle"
"http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_de_raquette"
