"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Front démocratique uni (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","United Democratic Front (South Africa)"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","United Democratic Front"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","United Democratic Front (Sydafrika)"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Le Front démocratique uni ou FDU (United Democratic Front, UDF) est une importante organisation anti-apartheid d'Afrique du Sud des années 1980. Cette coalition non-raciale, formée de plusieurs centaines d'organisations civiques, Églises, groupements d'étudiants, organisations syndicales… est créée en 1983 pour combattre l'instauration du nouveau parlement tricaméral. L'objectif initial est d'instituer « une Afrique du Sud unie et non raciale, dans laquelle la ségrégation serait abolie et qui serait débarrassée du racisme institutionnel et systématique. » Son slogan était « L'UDF unit, l'apartheid divise. »"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/United_Democratic_Front"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Democratic_Front_(South_Africa)"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/United_Democratic_Front"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/United_Democratic_Front"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_Democratic_Front_(Sydafrika)"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087_mg"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529503"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Democratic_Front_(Südafrika)"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageID",10480218
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",189329264
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Tutu"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Manuel"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_africain"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Cap"
"http://fr.dbpedia.org/resource/Front_démocratique_uni_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid"
