"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1824-04-02
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1824"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1820-09-20
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1820"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","Chef du gouvernement de laProvince de Buenos Aires"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_argentins"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Manuel_Dorrego"
"http://fr.dbpedia.org/resource/Martín_Rodríguez_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Juan_Gregorio_de_las_Heras"
