"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vuibert","http://www.w3.org/2000/01/rdf-schema#label","Vuibert"
"http://fr.dbpedia.org/resource/Vuibert","http://www.w3.org/2000/01/rdf-schema#comment","Vuibert est un éditeur français fondé en 1877. C'est un département de la société Magnard Vuibert."
"http://fr.dbpedia.org/resource/Vuibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0661_3228"
"http://fr.dbpedia.org/resource/Vuibert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131555555"
"http://fr.dbpedia.org/resource/Vuibert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1shd"
"http://fr.dbpedia.org/resource/Vuibert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563761"
"http://fr.dbpedia.org/resource/Vuibert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98051695"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageID",1573143
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageRevisionID",185980818
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_parascolaire"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bellégo"
"http://fr.dbpedia.org/resource/Vuibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Faucher"
