"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Cyprien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Cyprien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Cyprien est une gare ferroviaire française de la Ligne de Siorac-en-Périgord à Cazoulès, située sur le territoire de la commune de Saint-Cyprien, dans le département de la Dordogne en région Nouvelle-Aquitaine. Elle est mise en service en 1882 par la compagnie du chemin de fer de Paris à Orléans (PO). Fermée en 1975, elle est rouverte en 2005. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) du réseau TER Nouvelle-Aquitaine desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Cyprien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Saint-Cyprien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Cyprien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097514"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Cyprien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Cyprien_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5r0jp"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Cyprien_station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageID",3083310
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageRevisionID",176810070
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Saint-Cyprien-Arènes"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Libourne"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-Saint-Cyprien-Dordogne-1900.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Siorac-en-Périgord_à_Cazoulès"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bergerac"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_du_rail_magazine"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sarlat"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Siorac-en-Périgord_à_Cazoulès"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Dordogne"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Siorac-en-Périgord_à_Cazoulès"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Buisson"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Siorac-en-Périgord"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_du_rail"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Dordogne)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Cyprien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen"
