"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2000/01/rdf-schema#label","HMS C30"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2000/01/rdf-schema#label","HMS C30"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS C30 était l’un des 38 sous-marins britanniques de classe C, construit pour la Royal Navy au cours de la première décennie du XXe siècle."
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754585"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhvc5"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_C30"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_C30"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_سی۳۰"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/HMS_C30"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageID",13886228
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageRevisionID",186056460
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1921"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_B_(sous-marin_britannique)"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Vickers"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_C_(sous-marin_britannique)"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1909"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrow-in-Furness"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_siècle"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_territoriales"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penzance"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnsubs.co.uk/Boats/BR3043/chapter07.php%7Ctitre=The"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150519040644/http:/www.rnsubs.co.uk/Boats/BR3043/chapter07.php%7Carchivedate=19"
"http://fr.dbpedia.org/resource/HMS_C30","http://dbpedia.org/ontology/wikiPageLength",7260
"http://fr.dbpedia.org/resource/HMS_C30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_C30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness"
"http://fr.dbpedia.org/resource/HMS_C30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Vickers"
"http://fr.dbpedia.org/resource/HMS_C30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1921"
"http://fr.dbpedia.org/resource/HMS_C30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_C30","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1909"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_C30","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_C30?oldid=186056460&ns=0"
"http://fr.dbpedia.org/resource/HMS_C30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_C38.jpg"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/consultéLe",2015-08-19
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/date","January 1979"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/fonction","militaire"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/HMS_C30","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Cornouailles"
