"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm tiré d'une œuvre de Georges Simenon"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004247"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://dbpedia.org/ontology/wikiPageID",4283899
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://dbpedia.org/ontology/wikiPageRevisionID",108052729
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm tiré d'une œuvre de Georges Simenon"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon?oldid=108052729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_télévisuelle_d'une_œuvre_littéraire_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tiré_d'une_œuvre_de_Georges_Simenon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Georges_Simenon"
