"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2000/01/rdf-schema#label","Épidémie de choléra de Broad Street"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2000/01/rdf-schema#label","Koleraepidemin i London 1854"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2000/01/rdf-schema#label","Epidemia de cólera de Broad Street"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2000/01/rdf-schema#label","وباء الكوليرا فى شارع برود سنة 1854"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2000/01/rdf-schema#label","1854年宽街霍乱爆发事件"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2000/01/rdf-schema#comment","L'épidémie de choléra de Broad Street est une épidémie de choléra qui est survenue en 1854 près de Broad Street (aujourd'hui (en)) à Soho (Londres). Il s'agit d'un épisode de la troisième pandémie de choléra, surtout connu pour les recherches de John Snow à son sujet et sa découverte de la transmission du choléra par l'. Cette découverte a amené des changements significatifs dans la santé publique par, notamment, la construction d'installations sanitaires améliorées."
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1854_Broad_Street_cholera_outbreak"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفشي_وباء_الكوليرا_في_شارع_برود_عام_1854"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вспышка_холеры_на_Брод-стрит"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وباء_الكوليرا_فى_شارع_برود_سنة_1854"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1854_Broad_Street_cholera_outbreak"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Londresko_1854ko_koleraldia"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロード・ストリートのコレラの大発生"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416yq7"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035019"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การระบาดของอหิวาตกโรคในถนนบรอด_ค.ศ._1854"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1854년_브로드_스트리트의_콜레라_유행"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epidemia_de_cólera_de_Broad_Street"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1854年宽街霍乱爆发事件"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epidemia_di_colera_a_Broad_Street_del_1854"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koleraepidemin_i_London_1854"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1854_Broad_Street_cholera_outbreak"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://fr.dbpedia.org/property/maladie","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageID",6823575
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageRevisionID",180789293
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Whitehead_(révérend)"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soho_(Londres)"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1854_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_contaminée"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_choléra"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_pandémie_de_choléra"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Koch"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'épidémies"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Snow_memorial_and_pub.jpg"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_de_choléra"
"http://fr.dbpedia.org/resource/Épidémie_de_choléra_de_Broad_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Londres"
