"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2000/01/rdf-schema#label","Velódromo de la Arena de Minsk"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2000/01/rdf-schema#label","Vélodrome Minsk-Arena"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le Vélodrome Minsk-Arena (en biélorusse : Веладром Мінск-Арэны) est un vélodrome situé à Minsk en Biélorussie. Il fait partie d'un complexe sportif comprenant la Minsk-Arena. Ouvert en décembre 2008, le vélodrome a une capacité de 2 000 spectateurs. Propriété de la ville de Minsk, le vélodrome a été conçu par le cabinet d'architectes Schuermann et Belgos Projekt."
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564096"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velódromo_de_la_Arena_de_Minsk"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Welodrom_kompleksu_„Mińsk-Arena”"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Веладром_Мінск-Арэны"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp8p"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageID",4224224
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageRevisionID",183333325
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vélodrome_en_Biélorussie"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk-Arena"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2009"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2008"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Minsk"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2017-2018"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2013"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minsk,_new_ice-hockey_hall_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fixedgearfever.com/modules.php%3Fname=Velodromes&op=showtrack&id=1332"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velodromes.com/MINSK.html"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://dbpedia.org/ontology/wikiPageLength",1202
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.georss.org/georss/point","53.93638889 27.48277778"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Minsk"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vélodrome_en_Biélorussie"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2008"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vélodrome_Minsk-Arena?oldid=183333325&ns=0"
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9364
"http://fr.dbpedia.org/resource/Vélodrome_Minsk-Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.4828
