"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bourgeois"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158361"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageID",4487110
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",154466991
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bourgeois_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bourgeois_(musicographe)"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bourgeois_(chirurgien)"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Bourgeois_(chirurgien)"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Bourgeois_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Bourgeois_(musicographe)"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Bourgeois?oldid=154466991&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Bourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Bourgeois"
