"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2000/01/rdf-schema#label","Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2000/01/rdf-schema#label","Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2000/01/rdf-schema#label","Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2000/01/rdf-schema#label","Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446208"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colom"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колумб_(значения)"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageID",5763758
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageRevisionID",142263922
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Fàbrega"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Colom"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Colom"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Colom"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Colom"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Álvaro_Colom"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josep_Colom"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antonio_Colom"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joan_Colom"
"http://fr.dbpedia.org/resource/Colom","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Colom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Colom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Colom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Colom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Colom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colom?oldid=142263922&ns=0"
"http://fr.dbpedia.org/resource/Colom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colom"
