"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Центральный банк Турецкой Республики"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Banque centrale de la République de Turquie"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de la República de Turquía"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Türkiye Cumhuriyet Merkez Bankası"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","البنك المركزي التركي"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#label","土耳其共和國中央銀行"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#comment","La banque centrale de la République de Turquie (turc : Türkiye Cumhuriyet Merkez Bankası — TCMB) est l'institution monétaire de la Turquie. Elle a été créée le 11 juin 1930, et son siège est à Ankara. Ses fondations remontent à 1926, le but était alors de reprendre les privilèges accordés à la Banque ottomane. Institué en juin 1930, l'établissement ouvre officiellement ses portes en janvier 1932. Elle a le pouvoir d'émettre la monnaie, la lire turque. Elle est chargée depuis 2006 de la politique de stabilisation des prix et donc de lutter contre l'inflation."
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Bank_of_the_Republic_of_Turkey"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCa7oAUkHLG8lczt_GiO6scw"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Central-Bank-of-The-Republic-of-Turkey"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0661_2129"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TurkiyeCumhuriyetMerkezBankasi"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466508.9"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/merkez_bankasi"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/105188"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bank_Pusat_Republik_Turki"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թուրքիայի_կենտրոնական_բանկ"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Türkiye_Cumhuriyet_Merkez_Bankası"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Centralna_banka_Turske"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البنك_المركزي_التركي"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Централна_банка_на_Турција"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050536591/id"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Banka_Qendrore_e_Republikës_së_Turqisë"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_банк_Турецької_Республіки"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/43889-3"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkiye_Cumhuriyet_Merkez_Bankası"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135332606#about"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banca_centrale_della_Repubblica_di_Turchia"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانک_مرکزی_جمهوری_ترکیه"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεντρική_Τράπεζα_της_Τουρκίας"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральный_банк_Турецкой_Республики"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no88000423"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/202575966"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0382pf"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Bank_of_the_Republic_of_Turkey"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بانکی_ناوەندیی_کۆماری_تورکیا"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Türkiyə_Respublikası_Mərkəzi_Bankı"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土耳其共和國中央銀行"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터키_중앙은행"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkische_Zentralbank"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000010781"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131401865"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Централна_банка_на_Турция"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580829"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageID",5988534
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",190871040
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Turquie"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_ottomane"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_turque"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Turquie"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_Çetinkaya"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1930"
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://dbpedia.org/ontology/wikiPageLength",1964
"http://fr.dbpedia.org/resource/Banque_centrale_de_la_République_de_Turquie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1930"
