"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","Ariovistus"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","Ariovisto"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","Аріовіст"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","Ariovist"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","Ariovist"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","Ариовист"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","アリオウィストゥス"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","Ariovisto"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#label","Arioviste"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#comment","Arioviste est un chef germain installé en Gaule et qui lutta contre les Romains lors des campagnes de conquête de Jules César."
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxkvrIvAbfH/"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ariovist"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01013988"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ariovistus"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0905_8103"
"http://fr.dbpedia.org/resource/Arioviste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1828250"
