"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","ラ・ロシェル国際映画祭"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de La Rochelle"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film de La Rochelle est un festival de cinéma, créé en 1973, qui se déroule chaque année pendant dix jours au début du mois de juillet. Il est organisé par l'Association du Festival International du Film de La Rochelle (FIFLR). En 2016, la 44e édition de ce festival a présenté 152 longs métrages et 43 courts métrages qui ont été vus par 80 862 spectateurs, soit un nouveau record d'affluence."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070709"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・ロシェル国際映画祭"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010p73rn"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",314815
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",184958062
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun"
