"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale des dunes et marais d'Hourtin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle nationale des dunes et marais d'Hourtin (RNN172) est une réserve naturelle nationale de Gironde en région Nouvelle-Aquitaine. Créée en 2009, elle occupe une surface de 2 150 ha entre le littoral et le nord-ouest du lac d'Hourtin et de Carcans."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR3600172"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/391927"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/dunes-et-marais-d-hourtin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427795"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/391927"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_dunes_et_marais_d'Hourtin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv30n6"
