"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions d'Amour, Gloire et Beauté"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://www.w3.org/2000/01/rdf-schema#comment","Liste des récompenses et propositions de récompenses reçues par le feuilleton télévisé Amour, Gloire et Beauté au cours des années."
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254229"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageID",4016536
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageRevisionID",150043647
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesli_Kay"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stitch"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_LaRon"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Artist_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Young"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Tom"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Cafagna-Tesoro"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schae_Harrison"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlene_Conley"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Davison"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Sabihy"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Finnigan"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley-Anne_Down"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_McKee"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Vidal"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_Rose_d'or"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Tyler_Bell"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Crampton"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberlin_Brown"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Jimenez"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCook"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Wagner"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Johnson"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracey_E._Bregman"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Torkildsen"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kanan"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Flannery"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Jones"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landry_Allbright"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marissa_Tait"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour,_Gloire_et_Beauté"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Frantz"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_McVicar"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegatto"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_Tylo"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Hartman"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Buchanan"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Kelly_Lang"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Buxton"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_A._Rogers"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Techta"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronn_Moss"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbie_Eakes"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilly_Melgar"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winsor_Harmon"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maitland_Ward"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/wikiPageLength",15623
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté?oldid=150043647&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Amour,_Gloire_et_Beauté","http://dbpedia.org/ontology/abstract","Liste des récompenses et propositions de récompenses reçues par le feuilleton télévisé Amour, Gloire et Beauté au cours des années."
