"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Égoïste (magazine)"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Égoïste est un magazine français à périodicité irrégulière consacré à la photographie, fondé en 1977 par Gérard-Julien Salvy."
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmk_mh"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992368"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://dbpedia.org/ontology/wikiPageID",7845988
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",166745022
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Avedon"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Cioran"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Égoïste_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Henri_Lévy"
