"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/2000/01/rdf-schema#label","Volkswrecksmuseum"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Le Volkswrecksmuseum est un musée de Volkswagen Oldtimer qui se situe en Suisse, dans le canton de Neuchâtel (Val-de-Travers), à Saint-Sulpice. Le musée est ouvert d'avril à fin octobre, tous les week-ends. L'aventure a débuté pour son fondateur, Stéphane Leuba, dans les années 1990 lorsqu'il a acheté son premier bus Volkswagen et sa première Volkswagen Coccinelle. Depuis, il a commencé à récupérer toutes sortes de voitures Volkswagen à refroidissement par air et même à les déterrer dans des forêts. 
* Portail de l’automobile 
* Portail des musées 
* Portail du canton de Neuchâtel"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spz6g"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562818"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageID",4863668
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",150032787
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Coccinelle"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-vw.ch/"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://dbpedia.org/ontology/wikiPageLength",1261
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://www.georss.org/georss/point","46.910888 6.558666"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://xmlns.com/foaf/0.1/homepage","http://www.musee-vw.ch/"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://xmlns.com/foaf/0.1/name","Volkswrecksmuseum"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-NE"
"http://fr.dbpedia.org/resource/Volkswrecksmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
