"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2000/01/rdf-schema#label","Quatre-épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2000/01/rdf-schema#label","Quatre épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2000/01/rdf-schema#label","Quatre-épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2000/01/rdf-schema#comment","Le quatre-épices est à l'origine une épice unique, le Pimenta dioica ou piment de la Jamaïque originaire comme son nom l'indique des Antilles, nommé aussi tout-épice, et appelé ainsi parce que, au broyage, il développe des arômes de gingembre, de girofle, de muscade et de poivre. Par extension, le terme désigne également un mélange de ces quatre épices. En France, les mélanges quatre-épices contiennent également de la cannelle en poudre et le gingembre est parfois omis."
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0563d6"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quatre_épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nelimauste"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quatre-épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602006"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quatre-épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quatre-épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageID",110863
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageRevisionID",188321417
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_de_la_Jamaïque"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épice"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou_de_girofle"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biscuit_aux_quatre_épices.jpg"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenouil_commun"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badiane_chinoise"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélange_d’épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre_du_Sichuan"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragoût"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_muscade"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelier_de_Chine"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/wikiPageLength",2222
"http://fr.dbpedia.org/resource/Quatre-épices","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélange_d’épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épice"
"http://fr.dbpedia.org/resource/Quatre-épices","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quatre-épices","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatre-épices","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quatre-épices","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatre-épices?oldid=188321417&ns=0"
"http://fr.dbpedia.org/resource/Quatre-épices","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biscuit_aux_quatre_épices.jpg"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biscuit_aux_quatre_épices.jpg?width=300"
"http://fr.dbpedia.org/resource/Quatre-épices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quatre-épices"
"http://fr.dbpedia.org/resource/Quatre-épices","http://dbpedia.org/ontology/abstract","Le quatre-épices est à l'origine une épice unique, le Pimenta dioica ou piment de la Jamaïque originaire comme son nom l'indique des Antilles, nommé aussi tout-épice, et appelé ainsi parce que, au broyage, il développe des arômes de gingembre, de girofle, de muscade et de poivre. Par extension, le terme désigne également un mélange de ces quatre épices. En France, les mélanges quatre-épices contiennent également de la cannelle en poudre et le gingembre est parfois omis."
