"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://www.w3.org/2000/01/rdf-schema#label","Liste des lignes de bus du Beauvaisis"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://www.w3.org/2000/01/rdf-schema#comment","Les lignes de bus du Beauvaisis constituent un réseau de transport en commun desservant les 31 communes de la communauté d'agglomération du Beauvaisis dont sa commune centre, Beauvais. Ces lignes font partie du réseau Corolis exploité par Beauvaisis Mobilités, filiale du groupe Transdev."
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250970"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageID",3816927
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageRevisionID",188919668
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berneuil-en-Bray"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-la-Poterie"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Oise"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warluis"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteuil_(Oise)"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goincourt"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Beauvais"
"http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_du_Beauvaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Sprinter"
