"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/2000/01/rdf-schema#label","Centrale thermique de Duisburg-Huckingen"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Duisburg-Huckingen"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/2000/01/rdf-schema#comment","La centrale thermique de Duisburg-Huckingen est une centrale électrique gaz à cycle simple, mise en service en 1975, opérée par RWE mais intégrée au complexe sidérurgique de (de) (HKM) dans le district de Duisburg-Hüttenheim. À cause de sa valorisation des gaz de ce site, il s'agit d'une des rares installation gaz qui reste en service même lorsque le différentiel de prix ne permet pas aux unités exploitant le gaz naturel d'être compétitives face aux unités charbons."
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huckingen_gasskraftverk"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1707198"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kraftwerk_Duisburg-Huckingen"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slk60"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageID",7508696
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageRevisionID",175062510
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duisbourg"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_haut_fourneau"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_houille"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_consommation_électrique"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWE"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_aéroréfrigérante"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/wikiPageLength",3900
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/primaryFuelType","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/primaryFuelType","http://fr.dbpedia.org/resource/Gaz_de_haut_fourneau"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://dbpedia.org/ontology/primaryFuelType","http://fr.dbpedia.org/resource/Gaz_de_houille"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.georss.org/georss/point","51.3761 6.72387"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://www.georss.org/georss/point","51.37614 6.723869"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duisbourg"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Duisburg-Huckingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
