"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#label","كوتس لاند"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#label","科茨地"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Coats"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#label","Terra de Coats"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#label","Terre de Coats"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#label","Coatsland"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#comment","La terre de Coats (Coats Land) est une région de l'Antarctique qui se trouve à l'ouest de la terre de la Reine-Maud et forme la rive est de la mer de Weddell, s'étendant dans une direction nord-est-sud-est entre 20° 00′ 00″ O et 36° 00′ 00″ O. La partie nord-est fut découverte à partir de Scotia par William Speirs Bruce, leader de l'expédition nationale antarctique écossaise de 1902-04. Il donna le nom Coats Land en l'honneur de Jr., et du major Andrew Coats, deux membres importants de l'expédition."
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Coats-Land"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:2916"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=2792&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Coats_Land"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_Land"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرزمین_کوتس"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოტსის_მიწა"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kots_Torpağı"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i81869"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coats_Land"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_de_Coats"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोट्स_धरती"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coatsova_země"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Coats_Land"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coatsinmaa"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coatsland"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coatsova_zem"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lando_de_Coats"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארץ_קואטס"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зямля_Котса"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科茨地"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coats_Land"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coats_Land"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kotsu_Zeme"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_di_Coats"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคตส์แลนด์"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_de_Coats"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Земля_Котса"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6630102/"
"http://fr.dbpedia.org/resource/Terre_de_Coats","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tierra_de_Coats"
