"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#label","Spiromètre"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#label","スパイロメーター"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#label","Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#label","Espiròmetre"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#label","Spirometr"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#label","Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#label","Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#label","尖峰流速計"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#comment","Un spiromètre est un instrument servant à faire une spirométrie : la mesure des volumes d'air inspirés et expirés par un patient ainsi que les débits s'y rattachant."
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/spirometers"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spirometre"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Спирометр"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espiròmetre"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقياس_التنفس"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344868"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espirômetro"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Spiromeeter"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパイロメーター"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спірометр"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്പൈറോമീറ്റർ"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spirometr"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776727875"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספירומטר"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دم‌سنج"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尖峰流速計"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4182370-9"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espirómetro"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spirometro"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spirometr"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спирометар"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fvd7"
"http://fr.dbpedia.org/resource/Spiromètre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спирометр"
"http://fr.dbpedia.org/resource/Spiromètre","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Spirometer"
"http://fr.dbpedia.org/resource/Spiromètre","http://dbpedia.org/ontology/wikiPageID",142533
"http://fr.dbpedia.org/resource/Spiromètre","http://dbpedia.org/ontology/wikiPageRevisionID",182697989
"http://fr.dbpedia.org/resource/Spiromètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Desktop_spirometer.jpg"
"http://fr.dbpedia.org/resource/Spiromètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_(physique)"
"http://fr.dbpedia.org/resource/Spiromètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
