"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Traverse (typographie)"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","En typographie, la traverse peut avoir plusieurs sens, cela peut être : 
* la partie oblique de certaines lettres (par exemple Y), nommée aussi diagonale ; 
* la barre horizontale qui traverse le fût d'une lettre (comme t ou f). 
* Portail de l’écriture"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538194"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/wikiPageID",769340
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/wikiPageRevisionID",129533866
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(typographie)"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anatomielettre.png"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_(typographie)"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/wikiPageLength",400
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traverse_(typographie)?oldid=129533866&ns=0"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatomielettre.png"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anatomielettre.png?width=300"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traverse_(typographie)"
"http://fr.dbpedia.org/resource/Traverse_(typographie)","http://dbpedia.org/ontology/abstract","En typographie, la traverse peut avoir plusieurs sens, cela peut être : 
* la partie oblique de certaines lettres (par exemple Y), nommée aussi diagonale ; 
* la barre horizontale qui traverse le fût d'une lettre (comme t ou f). 
* Portail de l’écriture"
