"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://www.w3.org/2000/01/rdf-schema#label","Composition des mouvements"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://www.w3.org/2000/01/rdf-schema#comment","La loi de composition des mouvements permet en mécanique newtonienne de relier les accélérations et les vitesses observées dans deux référentiels distincts. C'est une loi de cinématique c'est-à-dire essentiellement de description. Néanmoins, elle permet d'introduire le concept de forces d'inertie dans un référentiel non galiléen."
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageID",236976
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageRevisionID",188456021
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_d'inertie"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_(physique)"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_coïncident"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bour"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard-Gustave_Coriolis"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinématique"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_galiléen"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinématique"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_du_solide"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Coriolis"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_non_inertiel"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_newtonienne"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_de_Chasles"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'informatique_d'Auvergne"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torseur"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torseur_cinématique"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageExternalLink","http://fc.isima.fr/~leborgne/IsimathMeca/LageulLoidcdv.pdf%7C"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://dbpedia.org/ontology/wikiPageLength",11091
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinématique"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démonstration"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Composition_des_mouvements","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Composition_des_mouvements?oldid=188456021&ns=0"
