"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#label","Desperado (album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#label","Desperado (álbum)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#label","Desperado (album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#label","Desperado (album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#label","Desperado (musikalbum)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Desperado est le deuxième album studio des Eagles, sorti en 1973."
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/09WBxbis5Sixt01FVMs8UM"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/59277"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Desperado-album-by-the-Eagles"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000193646"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Desperado_(Eagles)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Desperado_(album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Desperado_(musikalbum)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Desperado_(album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Desperado_(album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kmbyt"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亡命之徒_(专辑)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572184"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Desperado_(album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Desperado_(albumi)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desperado_(Eagles_album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Desperado_av_Eagles"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Desperado_(음반)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desperado"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desperado_(album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9e7b49bb-b4bd-3583-87ba-f516f793eff2"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desperado_(álbum)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Desperado_(Album)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ならず者_(アルバム)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Desperado_(album,_Eagles)"
"http://fr.dbpedia.org/resource/Desperado_(album)","http://dbpedia.org/ontology/wikiPageID",437640
"http://fr.dbpedia.org/resource/Desperado_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",174933432
"http://fr.dbpedia.org/resource/Desperado_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eagles_(album)"
