"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2000/01/rdf-schema#label","Rikdag"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2000/01/rdf-schema#label","Rikdag"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2000/01/rdf-schema#label","ريكداج"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2000/01/rdf-schema#label","リクダック"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2000/01/rdf-schema#label","Rygdag"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2000/01/rdf-schema#comment","Rikdag est également connu sous les noms de Ricdag, Riddag, Rihdag ou Rygdag. est un margarve germanique du Xe siècle. Il est l'un des chefs de la Marche de Misnie, dans l'actuelle Saxe en Allemagne."
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172842"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Rikdag_of_Meissen_(1)"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rikdag_di_Meißen"
"http://fr.dbpedia.org/resource/Rikdag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rikdag"
