"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme lié au bouddhisme"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddhist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_Buddhis"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Budist_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏教の組織"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Буддист_ойошмалары"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_budistas"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Буддийские_организации"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βουδιστικές_οργανώσεις"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Budhanaj_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boeddhistische_organisatie"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불교_단체"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बौद्ध_संगठन"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佛教組織"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Buddhista_szervezetek"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_بوذية"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:องค์การทางศาสนาพุทธ"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_budistas"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဗုဒ္ဓဘာသာ_အဖွဲ့အစည်းများ"
