"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Bologna"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques et archevêques de Bologne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les évêques et archevêques du diocèse de Bologne fondé au IIIe siècle devenu archidiocèse le 10 décembre 1582. Trois évêques et trois archevêques de Bologne sont élus papes : Innocent VII, Nicolas V, Jules II (évêques) et Grégoire XV, Benoît XIV et Benoît XV (archevêques)."
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bologna"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1679610"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskupi_Bolonii"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_boloňských_biskupů_a_arcibiskupů"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageID",4795518
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageRevisionID",191395537
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Bologne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_Caffarelli-Borghese"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Ludovisi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Campeggio"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Campeggio"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Maria_Guidi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bologne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1483"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafino_Vannutelli"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Della_Valle_(cardinal)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Colonna"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Svampa"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Paleotti"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bologne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Campeggio"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Gioannetti"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Nasalli_Rocca_di_Corneliano"
