"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#label","Pierre Eskrich"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Eskrich, né à Paris en 1518 ou 1520 ou 1530, et mort à Lyon après 1590, est un peintre, graveur et illustrateur genevois. Il réalise des gravures pour l'édition, des dessins et des illustrations, notamment en cartographie."
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=11539"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01223462"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6445.html"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4023013&lng=en"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D019108.php"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=308559"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/26648"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Eskrich"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/83569"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_8954"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00059827"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26516652"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=856353"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/26586"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000542952"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500056071"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19514114"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7c4wtb4"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1174241"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12240796d#about"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Eskrich"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031133231/id"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p326069496"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13050677"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141195428"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120707369"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageID",8836679
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageRevisionID",185359742
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_noir"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Mandelot"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Aneau"
"http://fr.dbpedia.org/resource/Pierre_Eskrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New-York_Historical_Society"
