"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2000/01/rdf-schema#label","Synonymie"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2000/01/rdf-schema#label","Sinonimia"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2000/01/rdf-schema#label","Sinonimia (semántica)"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2000/01/rdf-schema#label","Synonymy"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2000/01/rdf-schema#comment","En sémantique, la synonymie est définie, de la manière la plus générale, comme la relation de similitude de sens entre deux ou plusieurs entités linguistiques. De telles entités peuvent être des mots à sens lexical, des mots-outils, des locutions, des affixes ou des constructions syntaxiques, c'est-à-dire des syntagmes, des phrases simples et des propositions membres de phrases complexes."
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6822"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/synonymy"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinonimia"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4358462-7"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sinonimia"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc57z8z4"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szinonímia"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinonimia_(semántica)"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22805"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31121203"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Synonymia"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synonymy"
"http://fr.dbpedia.org/resource/Synonymie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Synonymia"
"http://fr.dbpedia.org/resource/Synonymie","http://dbpedia.org/ontology/wikiPageID",2728
"http://fr.dbpedia.org/resource/Synonymie","http://dbpedia.org/ontology/wikiPageRevisionID",190776103
"http://fr.dbpedia.org/resource/Synonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Usage"
"http://fr.dbpedia.org/resource/Synonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénotation_et_connotation"
"http://fr.dbpedia.org/resource/Synonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérondif"
