"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2000/01/rdf-schema#label","Little Camanoe"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2000/01/rdf-schema#label","Little Camanoe"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2000/01/rdf-schema#comment","Little Camanoe est une île inhabitée des îles Vierges britanniques dans les Caraïbes."
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_Camanoe"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3577547/"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Little_Camanoe"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5gpc"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Camanoe"
"http://fr.dbpedia.org/resource/Little_Camanoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367019"
