"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/2000/01/rdf-schema#label","Nzante Spee"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/2000/01/rdf-schema#comment","Sunday Nzante Spee est un peintre camerounais, né en 1953 à Mbem (Bamenda), au nord-ouest du Cameroun, et mort le 25 mai 2005 à Stockton en Californie. Adolescent, il réalise divers travaux de peinture et de décoration de façades. De 1976 à 1982, il étudie les beaux-arts au Nigéria et en Côte d'Ivoire. Son talent commence alors à être reconnu internationalement. Son style, allant du cubisme au surréalisme et à une caricature d'apparence naïve mais chargée d'humour provocateur, culmine dans un monde pictural où ces expressions se mêlent dans une esthétique qualifiée de melting age."
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nzante_Spee"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqbbp"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nzante_Spee"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12041"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346742"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockton_(Californie)"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/deathDate",2005-05-25
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mbem"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageID",1158052
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageRevisionID",170871448
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockton_(Californie)"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_camerounais"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2005"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Joaquin"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamenda"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbem"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageExternalLink","http://galerie-herrmann.com/arts/Spee/index.htm"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speeart.com/"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://dbpedia.org/ontology/wikiPageLength",2154
"http://fr.dbpedia.org/resource/Nzante_Spee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_San_Joaquin"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_camerounais"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2005"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://xmlns.com/foaf/0.1/name","Nzante Spee"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nzante_Spee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Nzante_Spee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
