"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2000/01/rdf-schema#label","Maison Holland"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holland_family"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Holland_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Holland_family"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Holland"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holland_family"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホランド家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hollandové"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Holland"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Холланды"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικογένεια_Χόλλαντ"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tiegezh_Holland"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Holland"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9522193"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://dbpedia.org/ontology/wikiPageID",1187329
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",182835010
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maison_Holland"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2004/02/skos/core#prefLabel","Maison Holland"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_Holland?oldid=182835010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Holland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_britannique"
