"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Антран"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#label","Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#comment","Antran est une commune du Centre-Ouest de la France, située dans la banlieue nord de Châtellerault, dans le département de la Vienne en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86007"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtupbuuRxjMI/"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218600070"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антран"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antronium"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتران"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂特朗"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhgwm"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АнтгӀан"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антран"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Антран"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452573/"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237464349"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440704"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152784340#about"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antran"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageID",835213
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageRevisionID",191430407
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudun"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_petraea"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipit_rousseline"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremble"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Vienne"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromorphie"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(France)"
"http://fr.dbpedia.org/resource/Antran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtellerault-2"
