"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#label","A.C.A.B.: All Cops Are Bastards"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#label","A.C.A.B. – All Cops Are Bastards"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#label","ACAB – All Cops Are Bastards"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Все копы — ублюдки"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","A.C.A.B.: All Cops Are Bastards est un film italien réalisé par Stefano Sollima, sorti en 2012."
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6873216/"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=82391"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/309347"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=886031"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=40295"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201423.html?nopub=1"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81006"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1590293/"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/131449"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1893195"
"http://fr.dbpedia.org/resource/A.C.A.B.:_All_Cops_Are_Bastards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/66166"
